"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203950183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239273
"http://webisa.webdatacommons.org/prov/203950183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203950183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203950183","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454034310"
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117290992"
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132318416"
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203950183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
