"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401524452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1215
"http://webisa.webdatacommons.org/prov/401524452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401524452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401524452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267678535"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409915"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390563091"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920307"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401524452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
