"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383359421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287667
"http://webisa.webdatacommons.org/prov/383359421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383359421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383359421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337093599"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354441038"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271245284"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499116"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618449"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611999"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383359421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
