"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10185180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15478
"http://webisa.webdatacommons.org/prov/10185180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10185180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10185180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384950398"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578886"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407094784"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368274785"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313463736"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10185180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
