"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456422363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0391756
"http://webisa.webdatacommons.org/prov/456422363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456422363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456422363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344860114"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35341945"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396671940"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98882809"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402000150"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510881"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/456422363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
