"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90130238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289319
"http://webisa.webdatacommons.org/prov/90130238","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/90130238","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90130238","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379900989"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102280"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369307056"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452236794"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292546189"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549306"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135723173"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122375886"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292514277"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517201"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517310"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292519658"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292506681"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305453117"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111320973"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292507387"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247244779"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292509871"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513642"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496082"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292497970"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501751"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292503239"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492099"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492573"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494286"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292495213"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74986574"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292535236"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292535279"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292545118"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292545148"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529902"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531302"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292532518"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292535198"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292526674"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292526909"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292527636"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529292"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292520999"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292521619"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292523003"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292524551"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90130238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
