"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309618577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152634
"http://webisa.webdatacommons.org/prov/309618577","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309618577","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309618577","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366612364"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958645"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396464792"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434009103"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24335826"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375916066"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626699"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407804999"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351943450"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246563372"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309618577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
