"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244882884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185683
"http://webisa.webdatacommons.org/prov/244882884","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/244882884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244882884","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148670354"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90119032"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55136585"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415363156"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284318181"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351367514"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247455"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179359573"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87918100"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153811706"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122728453"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448323587"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956526"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104276683"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38801306"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244882884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
