"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344279728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423187
"http://webisa.webdatacommons.org/prov/344279728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344279728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344279728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393170788"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188896741"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634180"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344279728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
