"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410144172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603187
"http://webisa.webdatacommons.org/prov/410144172","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410144172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410144172","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170476022"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71979319"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142270222"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330429834"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275700281"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72984455"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168114232"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324921485"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91085871"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447647612"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410144172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
