"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310919584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200542
"http://webisa.webdatacommons.org/prov/310919584","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310919584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310919584","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423888678"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111075857"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228486742"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224525739"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376225717"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268187"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377134811"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247209106"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323003105"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310919584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
