"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482276921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117161
"http://webisa.webdatacommons.org/prov/482276921","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/482276921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482276921","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182712295"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350862397"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798279"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237107403"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355854456"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379292039"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379376010"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339684"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80385810"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74750905"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303529201"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351099063"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379576205"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348050664"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380270782"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432212402"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70903117"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106807487"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348377221"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175640406"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157354023"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367167745"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165851954"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46354568"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381012044"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35905103"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482276921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
