"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143095333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459478
"http://webisa.webdatacommons.org/prov/143095333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143095333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143095333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230279065"
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437657761"
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391191723"
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143095333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
