"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197013630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244306
"http://webisa.webdatacommons.org/prov/197013630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197013630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197013630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191380289"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418157007"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895719"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197013630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
