"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119418376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393259
"http://webisa.webdatacommons.org/prov/119418376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119418376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119418376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359886223"
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117392103"
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359683136"
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119418376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
