"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400484106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431397
"http://webisa.webdatacommons.org/prov/400484106","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/400484106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/400484106","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217627839"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130513879"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212553601"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94097559"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219440167"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111693644"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388901683"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21106354"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303755603"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84738432"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18190321"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28765637"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919281"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272827382"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158436198"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274899634"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258385819"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202457226"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269775647"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274690849"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306395903"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391808"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100258148"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265848473"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953397"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205912674"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454549"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223861526"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003694"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491610"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133685628"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210115293"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95019309"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349754155"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100131248"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340859785"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89972175"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136626846"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97583788"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181770572"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50104656"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181780345"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315018542"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504305"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151425663"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212276845"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251611"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420348297"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420348344"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418635041"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611773"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165426"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271995150"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130379744"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413667271"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130401729"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74775380"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246276712"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110700997"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857148"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89489547"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400484106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
