"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13919080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196994
"http://webisa.webdatacommons.org/prov/13919080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13919080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13919080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976191"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440125464"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260326055"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13919080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
