"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126222431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893327
"http://webisa.webdatacommons.org/prov/126222431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126222431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126222431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146936853"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406034062"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236972166"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126222431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
