"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121507828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14052
"http://webisa.webdatacommons.org/prov/121507828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121507828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121507828","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415336"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245211091"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408154264"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103067595"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780956"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637051"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233397992"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121507828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
