"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412569378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570781
"http://webisa.webdatacommons.org/prov/412569378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412569378","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/412569378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748749"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311988660"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313225298"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396640381"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345448716"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123973158"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76765603"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308667501"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57375191"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412569378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
