"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430671276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463168
"http://webisa.webdatacommons.org/prov/430671276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/430671276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430671276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242904653"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352663995"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370689738"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111747767"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244985654"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424446711"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392714604"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144711244"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333713882"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430671276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
