"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401215981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781169
"http://webisa.webdatacommons.org/prov/401215981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401215981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401215981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177098178"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81796857"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268930566"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125220130"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401215981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
