"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459744193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165437
"http://webisa.webdatacommons.org/prov/459744193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459744193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459744193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183205670"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97644180"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88166111"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42093276"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459744193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
