"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90364880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126574
"http://webisa.webdatacommons.org/prov/90364880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90364880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90364880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351185"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228820780"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426109621"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29409682"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90364880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
