"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181778298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422146
"http://webisa.webdatacommons.org/prov/181778298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181778298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181778298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688631"
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241547292"
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132989989"
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181778298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
