"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162009923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354078
"http://webisa.webdatacommons.org/prov/162009923","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/162009923","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162009923","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109314138"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853157"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47085247"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324430301"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110275870"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195123164"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552874"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110519490"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427106296"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126233"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734444"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31622539"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984431"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116363"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117349"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19373320"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820658"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363559721"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86240681"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378111559"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11811006"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311911516"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394186585"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449397250"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
