"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370193883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343851
"http://webisa.webdatacommons.org/prov/370193883","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/370193883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370193883","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531905"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127316819"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637333"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231883350"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021479"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236599312"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114692854"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127551202"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933021"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926596"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81826252"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244843084"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236705176"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122627783"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47969999"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256170027"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127476868"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236881286"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236678272"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352927876"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127383176"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269998867"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467006"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370193883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
