"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431862067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602956
"http://webisa.webdatacommons.org/prov/431862067","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431862067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431862067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205258"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196218"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89252861"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274846632"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274816086"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274604154"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274615715"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431862067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
