"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48988225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853066
"http://webisa.webdatacommons.org/prov/48988225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48988225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48988225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388389508"
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88477132"
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88681547"
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48988225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
