"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125547034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106419
"http://webisa.webdatacommons.org/prov/125547034","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125547034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125547034","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390164928"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309137"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359036409"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433408016"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414558956"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405144730"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313499898"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140155324"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109056276"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103833040"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219946053"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840354"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51284057"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125547034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
