"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308169952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102696
"http://webisa.webdatacommons.org/prov/308169952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308169952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308169952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346633246"
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19197724"
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127196164"
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/308169952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
