"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150311441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066965
"http://webisa.webdatacommons.org/prov/150311441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150311441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150311441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991025"
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441205053"
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165344436"
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150311441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
