"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283918000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996904
"http://webisa.webdatacommons.org/prov/283918000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283918000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283918000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124520771"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78570156"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526739"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74525774"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283918000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
