"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26142453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147864
"http://webisa.webdatacommons.org/prov/26142453","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/26142453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26142453","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122298710"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65134757"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893767"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348146258"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49637958"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145705737"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392264665"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161168506"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436777"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311976041"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388482694"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381397583"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/26142453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
