"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193806058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170573
"http://webisa.webdatacommons.org/prov/193806058","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193806058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193806058","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411742549"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383637058"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332331557"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360224280"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42314467"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363523"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360364882"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357139359"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126642729"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55976480"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419841291"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270356792"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193806058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
