"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505719408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297684
"http://webisa.webdatacommons.org/prov/505719408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505719408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505719408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255967486"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442732898"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72204280"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320913937"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505719408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
