"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351770433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548977
"http://webisa.webdatacommons.org/prov/351770433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351770433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351770433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151508687"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383642156"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309512186"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946912"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646516"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311443451"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
