"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63119370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196429
"http://webisa.webdatacommons.org/prov/63119370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63119370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63119370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288217072"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474258"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97477222"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/63119370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
