"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442018362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274392
"http://webisa.webdatacommons.org/prov/442018362","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/442018362","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/442018362","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363714"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393027152"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111075752"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195303369"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145660753"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96215177"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683062"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406224028"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297536397"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65023457"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301769311"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363254492"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182446364"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66641255"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853220"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859797"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211272"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102868324"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120499154"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6102319"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326648010"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392985899"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180550346"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212783847"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343601340"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55586313"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212776127"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113559381"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445169885"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996787"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212848711"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49025009"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22660921"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281399250"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252201521"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405245125"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212227010"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448194112"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403589706"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776722"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400763239"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62348481"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363700901"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306670604"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297575503"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758477"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442018362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
