"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158414715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368886
"http://webisa.webdatacommons.org/prov/158414715","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158414715","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/158414715","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56577089"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99588971"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448465675"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311159189"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079927"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226581161"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56480389"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404739551"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140274328"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121091938"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290485856"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356578837"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439910145"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193705"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350718489"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158414715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
