"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421990579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141509
"http://webisa.webdatacommons.org/prov/421990579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421990579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421990579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253431655"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245963034"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245662313"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440254141"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129803"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421990579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
