"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504888152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346969
"http://webisa.webdatacommons.org/prov/504888152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504888152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504888152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343784547"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404796638"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404982948"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284592247"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/504888152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
