"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473312193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222763
"http://webisa.webdatacommons.org/prov/473312193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473312193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473312193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28352916"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281131074"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119787972"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473312193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
