"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2777834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124112
"http://webisa.webdatacommons.org/prov/2777834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2777834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2777834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923608"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278367507"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795941"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316930009"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401704747"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954800"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816849"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2777834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
