"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251645966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131555
"http://webisa.webdatacommons.org/prov/251645966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251645966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251645966","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425209070"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345909442"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146135604"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41808021"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042751"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517057"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291477878"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336717937"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149053383"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251645966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
