"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339306017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212484
"http://webisa.webdatacommons.org/prov/339306017","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339306017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339306017","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125619"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73436865"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319801136"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175883248"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197890806"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73459599"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117923239"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389535164"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82016032"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339306017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
