"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92517667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158599
"http://webisa.webdatacommons.org/prov/92517667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92517667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92517667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110005"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476092"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197548750"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368287325"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30531058"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53522360"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200515"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92517667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
