"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505917895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318702
"http://webisa.webdatacommons.org/prov/505917895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505917895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505917895","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459884"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051553"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323235585"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/505917895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
