"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416238886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0499215
"http://webisa.webdatacommons.org/prov/416238886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416238886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/416238886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87697624"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373947972"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445812329"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386600096"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445543021"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339968839"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445600668"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454217181"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416238886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
