"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411873733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620529
"http://webisa.webdatacommons.org/prov/411873733","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/411873733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411873733","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226425"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433359757"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249324908"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387029476"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283186365"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133266"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350766355"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77212322"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545230"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104589254"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203118424"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283088798"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405818182"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209921"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411873733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
