"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432273814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363515
"http://webisa.webdatacommons.org/prov/432273814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432273814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432273814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320383046"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585277"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320690595"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218274679"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265765661"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432273814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
