"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86374562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446839
"http://webisa.webdatacommons.org/prov/86374562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86374562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86374562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969088"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221998276"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162079787"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86374562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
