"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119492469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191307
"http://webisa.webdatacommons.org/prov/119492469","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119492469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119492469","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30347109"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378049259"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366398420"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115687876"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5164162"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11007224"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392778962"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201927760"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727963"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116778365"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119492469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
