"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78556001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102027
"http://webisa.webdatacommons.org/prov/78556001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78556001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78556001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225769587"
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208969661"
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183630486"
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78556001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
