"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388881195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220723
"http://webisa.webdatacommons.org/prov/388881195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388881195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388881195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81458921"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215474233"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301391035"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388881195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
