"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303673326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145529
"http://webisa.webdatacommons.org/prov/303673326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303673326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303673326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185448076"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338146013"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446125336"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434185786"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69767544"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303673326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
