"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447826040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178806
"http://webisa.webdatacommons.org/prov/447826040","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/447826040","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447826040","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226094268"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165470155"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201739896"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634054"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100525636"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205139236"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308820257"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285222724"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285256577"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447237765"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285258478"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569468"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149766410"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179545265"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144015475"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222054562"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549269"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255379"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100879546"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380626300"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433085577"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55381864"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442331226"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492750"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299647992"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203937951"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361464672"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751268"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130771869"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256780785"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154451328"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387536153"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185340320"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751339"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576348"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107156719"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602807"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650513"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383455638"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413483603"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386013846"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413494571"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308427186"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308428504"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379100756"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739796"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979110"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383588639"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271796334"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278039748"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472579"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346289777"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121047961"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144113157"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274987"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342574709"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139403595"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118234003"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453745603"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139792073"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390477975"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371524177"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338644543"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256126431"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255950840"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449432181"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293220551"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91626326"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365689941"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421307266"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160804633"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311748190"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495369"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179264983"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390105471"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235794147"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391483381"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390126878"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390057524"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390072356"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390104775"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452139755"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79121831"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100086536"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094622"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95580346"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334311721"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334896422"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244883698"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440955"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753740"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178302840"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108548351"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224988575"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257418247"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374928308"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285146142"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285158631"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427228331"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418255301"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362608653"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285192847"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447826040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
