"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6378941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214601
"http://webisa.webdatacommons.org/prov/6378941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6378941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6378941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103000295"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660454"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922895"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376687598"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387337"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6378941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
