"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164730104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194593
"http://webisa.webdatacommons.org/prov/164730104","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164730104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164730104","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198767110"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344996807"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114447926"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418880454"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445341425"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324919540"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115863413"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910790"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205164625"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229255731"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164730104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
