"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313555730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146656
"http://webisa.webdatacommons.org/prov/313555730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313555730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313555730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220430598"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235242"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35545256"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319583253"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313555730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
