"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452236494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247143
"http://webisa.webdatacommons.org/prov/452236494","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/452236494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452236494","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738236"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217561713"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401169258"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452019228"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441873985"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198664800"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57444636"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248334982"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728250"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089528"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440296352"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57444635"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262561909"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377533081"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236196"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384874"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176580104"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236197"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212977"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149950490"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265206586"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244995530"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089527"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997285"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997287"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70876009"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447194577"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448639919"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304494442"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217561714"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265206587"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226042887"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36776670"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367061620"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271371750"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705329"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381158492"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369012710"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283495100"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455756409"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176580103"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358220506"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452236494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
