"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490557654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220144
"http://webisa.webdatacommons.org/prov/490557654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490557654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490557654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224104855"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440897820"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27336366"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436473170"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/490557654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
