"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80743137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166374
"http://webisa.webdatacommons.org/prov/80743137","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/80743137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80743137","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327314920"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656365"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326663055"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327321790"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326673063"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326723236"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326725988"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424246"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326738914"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326797460"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326918911"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3040478"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326955674"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326984983"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059736"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326417891"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100349"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326480988"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327158236"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326579956"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327253921"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211758791"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327281124"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326609770"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80743137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
