"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121557357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397755
"http://webisa.webdatacommons.org/prov/121557357","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/121557357","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/121557357","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351178"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148542357"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599423"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197307118"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193263"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145803365"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10289876"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244391"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177427559"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25405642"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438842808"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408183690"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27249404"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236081919"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795486"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258001"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295068694"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407988883"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921475"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236449415"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278189079"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562863"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594611"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282334561"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386318719"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169825450"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161342244"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75437780"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185675506"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249320011"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143385110"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254339675"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716674"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27313988"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119899971"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312111911"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415564671"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281037"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436096164"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161309484"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25961997"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203502561"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416241467"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440851"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303218333"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319782"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160726549"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325342431"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39138680"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420002"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208909877"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46788048"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191836431"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282541927"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446623300"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250864"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235961935"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44221128"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434052444"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96422605"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265720834"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370082859"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81285263"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471142"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265779165"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866971"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143878141"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122101"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10510327"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600588"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343125548"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23523756"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434766638"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26210013"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146004037"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36789296"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121557357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
